﻿"Наименование на училището","Район","Наименование на профила","Код на професията","Наименование на професията","Код на специалността от професия","Наименование на специалността от професия","Форма на обучение                  1-дневна;   2-дуална","Срок на обучение","Брой паралелки","Степен на професионална квалификация","Брой места - максимален","Брой места в STEM профил","Брой места в STEM специалност от професия","Чужд език-интензивно","Чужд език-разширено","Чужд език без интензивно и без разширено","Профилиращи предмети-първи предмет","Профилиращи предмети-втори предмет","Профилиращи предмети-трети предмет","Профилиращи предмети-четвърти предмет"
"125. СУ ""Боян Пенев""","Младост","Математически","","","","","1","5","1","","26","26","","АЕ","","","М","ФА","",""
"128 СУ ""Алберт Айнщайн""","Младост","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","","АЕ","","Инф.","ИТ","",""
"128 СУ ""Алберт Айнщайн""","Младост","","861010","Охранител","8610101","Банкова охрана и инкасова дейност","1","5","1","3","26","","","","АЕ","","","","",""
"131. СУ","Младост","Предприемачески","","","","","1","5","1","","26","26","","","","АЕ","Предпр.","ИТ","",""
"144 СУ ""Народни будители""","Младост","","214010","Дизайнер","2140112","Рекламна графика","1","5","1","3","26","","26","","АЕ","","","","",""
"144 СУ ""Народни будители""","Младост","","212050","Танцьор","2120501","Български танци","1","5","1","3","26","","","","АЕ","","","","",""
"ТУЕС към ТУ-София","Младост","","481020","Системен програмист","4810201","Системно програмиране","1","5","3","3","78","","78","","АЕ","","","","",""
"ТУЕС към ТУ-София","Младост","","523050","Техник на компютърни системи","5230502","Компютърни мрежи","1","5","1","3","26","","26","","АЕ","","","","",""
"131. СУ","Младост","","341040","Търговски представител","3410401","Търговия на едро и дребно","1","5","1","3","26","","","","","АЕ","","","",""
"144 СУ ""Народни будители""","Младост","Музика","","","","","1","5","1","","26","0","","","АЕ","","Музика","АЕ","",""
"15 СУ ""Адам Мицкевич""","Надежда","Предприемачески","","","","","","5","1","","26","26","","","АЕ","","Предпр.","ИТ","",""
"54.СУ ""Св.Иван Рилски""","Надежда","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","ИЕ","",""
"54.СУ ""Св.Иван Рилски""","Надежда","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","АЕ","","","ИТ","Инф.","",""
"101 СУ ""Бачо Киро""","Надежда","Икономическо развитие","","","","","1","5","1","","26","","","АЕ","","","АЕ","ГИ","",""
"101 СУ ""Бачо Киро""","Надежда","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","АЕ","","","Инф.","ИТ","",""
"15 СУ ""Адам Мицкевич""","Надежда","Предприемачески","","","","","1","5","1","","26","26","","","","АЕ","Предпр.","ИТ","",""
"170 СУ ""Васил Левски""","Нови Искър","Предприемачески","","","","","1","5","1","","26","","","","АЕ","","Предпр.","ГИ","",""
"172 ОбУ
""Христо 
Ботев""","Нови Искър","","542050","Оператор в производството на облекло","5420501","Производство на облекло от текстил","1","3","1","2","26","","26","","","АЕ","","","",""
"170 СУ ""Васил Левски""","Нови Искър","","812010","Организатор на туристическа агентска дейност","8120101","Организация на туризма и свободното време","1","5","1","3","26","","","","АЕ","","","","",""
"1 СУ "" Пенчо П. Славейков""","Оборище","Чужди езици","","","","","1","5","1","","26","","","ИЕ","","","ИЕ","АЕ","БЕЛ","ИЦ"
"1 СУ "" Пенчо П. Славейков""","Оборище","Чужди езици","","","","","1","5","1","","26","","","ИЕ","","","ИЕ","АЕ","БЕЛ","БЗО"
"1 СУ "" Пенчо П. Славейков""","Оборище","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","ИЕ","БЕЛ","ИЦ"
"1 СУ "" Пенчо П. Славейков""","Оборище","Природни науки","","","","","1","5","1","","26","26","","АЕ","","","БЗО","ХООС","",""
"ПЪРВА АЕГ","Оборище","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","РЕ","",""
"ПЪРВА АЕГ","Оборище","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","ИЕ","",""
"ПЪРВА АЕГ","Оборище","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","ИЕ","",""
"ПЪРВА АЕГ","Оборище","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","НЕ","",""
"ПЪРВА АЕГ","Оборище","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","НЕ","",""
"ПЪРВА АЕГ","Оборище","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","ФЕ","",""
"ПЪРВА АЕГ","Оборище","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","ФЕ","",""
"164. ГПИЕ","Оборище","Чужди езици","","","","","1","5","1","","26","","","ИЕ","","","ИЕ","АЕ","",""
"164. ГПИЕ","Оборище","Чужди езици","","","","","1","5","2","","52","","","ИЕ","","","ИЕ","ФЕ","",""
"164. ГПИЕ","Оборище","Чужди езици","","","","","1","5","1","","26","","","ИЕ","","","ИЕ","ПортЕ","",""
"164. ГПИЕ","Оборище","Чужди езици","","","","","1","5","1","","26","","","ИЕ","","","ИЕ","ИтЕ","",""
"Софийска математическа гимназия ""Паисий Хилендарски""","Оборище","Математически","","","","","1","5","4","","104","104","","","АЕ","","М","Инф.","",""
"Софийска математическа гимназия ""Паисий Хилендарски""","Оборище","Математически","","","","","1","5","2","","52","52","","НЕ","","","М","Инф.","",""
"Софийска професионална гимназия по туризъм","Оборище","","811060","Ресторантьор","8110603","Кетъринг","1","5","1","3","26","","","","РЕ","","","","",""
"Софийска професионална гимназия по туризъм","Оборище","","811060","Ресторантьор","8110603","Кетъринг","1","5","1","3","26","","","","ИЕ","","","","",""
"Софийска професионална гимназия по туризъм","Оборище","","811060","Ресторантьор","8110602","Производство и обслужване в заведенията за хранене и развлечения","1","5","1","3","26","","","","ИтЕ","","","","",""
"Софийска професионална гимназия по туризъм","Оборище","","811060","Ресторантьор","8110602","Производство и обслужване в заведенията за хранене и развлечения","1","5","1","3","26","","","","НЕ","","","","",""
"Софийска професионална гимназия по туризъм","Оборище","","811020","Администратор в хотелиерството","8110201","Организация  на обслужването в хотелиерството","1","5","1","3","26","","","","АЕ","","","","",""
"Софийска професионална гимназия по туризъм","Оборище","","811010","Хотелиер","8110101","Организация на хотелиерството","1","5","1","3","26","","","","АЕ","","","","",""
"Софийска професионална гимназия по туризъм","Оборище","","812030","Екскурзовод","8120302","Екскурзоводско обслужване","1","5","1","3","26","","","","АЕ","","","","",""
"ПГМЕ ""Н.Й.Вапцаров""","Оборище","","521040","МАШИНЕН МОНТьОР","5210414","МЕТАЛООБРАБОТВАЩИ МАШИНИ","2","5","1","2","26","","26","","","АЕ","","","",""
"ПГМЕ ""Н.Й.Вапцаров""","Оборище","","522020","ЕЛЕКТРОМОНТьОР","5220204","ЕЛЕКТРООБЗАВЕЖДАНЕ НА ПРОИЗВОДСТВОТО","2","5","1","2","26","","26","","","АЕ","","","",""
"ПГМЕ ""Н.Й.Вапцаров""","Оборище","","523030","ТЕХНИК НА ЕЛЕКТРОННА ТЕХНИКА","5230301","ПРОМИШЛЕНА ЕЛЕКТРОНИКА","1","5","1","3","26","","26","","АЕ","","","","",""
"66 СУ","Овча купел","Предприемачески","","","","","1","5","1","","26","","","","","АЕ","Предпр.","ГИ","",""
"88.СУ","Овча купел","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","ИЕ/РЕ","",""
"88.СУ","Овча купел","","812040","Аниматор в туризма","","Туристическа анимация","1","5","1","3","26","","","АЕ","","","","","",""
"149 СУ","Овча купел","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","АЕ","","","Инф.","ИТ","",""
"НСУ ""София""","Овча купел","Природни науки","","","","","1","5","1","","26","26","","","АЕ","","БЗО","ХООС","",""
"ПГЕА","Овча купел","","523050","Техник на компютърни системи","5230502","Компютърни мрежи","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГЕА","Овча купел","","523050","Техник на компютърни системи","5230501","Компютърна техника и технологии","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГЕА","Овча купел","","481020","Системен програмист","4810201","Системно програмиране","1","5","2","3","52","","52","","АЕ","","","","",""
"ПГЕА","Овча купел","","481030","Приложен програмист","4810301","Приложно програмиране","1","5","2","3","52","","52","","АЕ","","","","",""
"ПГСС ""БУЗЕМА""","Овча купел","","622010","Техник-озеленител","6220101","Цветарство","1","5","1","3","26","","26","","","АЕ","","","",""
"ПГСС ""БУЗЕМА""","Овча купел","","215060","Каменоделец","2150601","Каменоделство","1","5","1","2","26","","","","","АЕ","","","",""
"ПГСС ""БУЗЕМА""","Овча купел","","621010","Техник - растениевъд","6210103","Трайни насаждения","1","5","1","3","26","","26","","","АЕ","","","",""
"НСУ ""София""","Овча купел","Изобразително изкуство","","","","","1","5","1","","26","0","","","АЕ","","ИИ","ИТ","",""
"71 СУ ""Пейо Яворов""","Панчарево","Икономическо развитие","","","","","1","5","1","","26","","","","","АЕ","ГИ","АЕ","",""
"192. СУ""Христо Ботев""","Панчарево","","812040","Аниматор в туризма","8120402","Туристическа анимация","1","5","1","3","26","","","","","АЕ","","","",""
"24. СУ ""П.К.Яворов""","Подуяне","Предприемачески","","","","","1","5","1","","26","26","","","","АЕ","Предпр.","ИТ","",""
"44. СУ "" Неофит Бозвели""","Подуяне","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","АЕ","","","Инф.","ИТ","",""
"44. СУ "" Неофит Бозвели""","Подуяне","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","НЕ","","","Инф.","ИТ","",""
"95. СУ","Подуяне","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","РЕ","",""
"95. СУ","Подуяне","Чужди езици","","","","","1","5","1","","26","","","РЕ","","","РЕ","АЕ","",""
"95. СУ","Подуяне","Природни науки","","","","","1","5","1","","26","26","","АЕ","","","БЗО","ХООС","",""
"130. СУ ""Стефан Караджа""","Подуяне","","341020","Продавач-консултант","3410201","Продавач-консултант","1","5","1","2","26","","","","","АЕ","","","",""
"14. СУ","Сердика","Обществени науки","","","","","1","5","1","","26","","","","АЕ","","ИЦ","ГИ","",""
"29. СУ","Сердика","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","","","АЕ","Инф.","ИТ","",""
"59.ОбУ","Сердика","","811070","Готвач","8110701","Производство на кулинарни изделия и напитки","1","3","2","2","52","","","","","АЕ","","","",""
"ПГИИРЕ","Сердика","Чужди езици","","","","","1","5","1","","26","","","ИЕ","","","ИЕ","РумЕ","",""
"ПГИИ ""Проф. Николай Райнов""","Сердика","","213060","Компютърен график","2130601","Компютърна графика","1","5","1","3","26","","26","","","АЕ","","","",""
"29. СУ","Сердика","Физическо възпитание и спорт","","","","","1","5","1","","26","0","","","","АЕ","ФВС","БЗО","",""
"ПГИИРЕ","Сердика","Чужди езици","","","","","1","5","1","","26","","","РумЕ","","","РумЕ","АЕ","",""
"23 СУ","Слатина","Чужди езици","","","","","1","5","1","","26","","","ИтЕ","","","ИтЕ","АЕ","",""
"23 СУ","Слатина","Предприемачески","","","","","1","5","1","","26","26","","","АЕ","","Предпр.","ИТ","",""
"23 СУ","Слатина","Икономическо развитие","","","","","1","5","1","","26","0","","","АЕ","","ГИ","ИТ","",""
"31 СУЧЕМ ""И.Вазов""","Слатина","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","НЕ","",""
"31 СУЧЕМ ""И.Вазов""","Слатина","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","ИЕ","",""
"31 СУЧЕМ ""И.Вазов""","Слатина","Чужди езици","","","","","1","5","1","","26","","","НЕ","","","НЕ","АЕ","",""
"31 СУЧЕМ ""И.Вазов""","Слатина","Чужди езици","","","","","1","5","1","","26","","","ИЕ","","","ИЕ","АЕ","",""
"31 СУЧЕМ ""И.Вазов""","Слатина","Математически","","","","","1","5","1","","26","26","","АЕ","","","М","Инф.","",""
"93. СУ","Слатина","Обществени науки","","","","","1","5","1","","26","","","РЕ","","","ИЦ","Фил","",""
"93. СУ","Слатина","Обществени науки","","","","","1","5","1","","26","","","АЕ","","","ИЦ","ГИ","",""
"94 СУ""Д.Страшимиров""","Слатина","Предприемачески","","","","","1","5","1","","26","","","","","АЕ","Предпр.","ГИ","",""
"94 СУ""Д.Страшимиров""","Слатина","","542050","Оператор в производството на облекло","5420501","Производство на облекло от текстил","1","5","1","2","26","","26","","","АЕ","","","",""
"94 СУ""Д.Страшимиров""","Слатина","","840100","Куриер","8401001","Логистика на товари и услуги","1","5","2","2","52","","","","","АЕ","","","",""
"138. СУЗИЕ ""Проф. Васил Златарски""","Слатина","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","ИЕ","",""
"138. СУЗИЕ ""Проф. Васил Златарски""","Слатина","Чужди езици","","","","","1","5","1","","26","","","ЯЕ","","","ЯЕ","АЕ","",""
"138. СУЗИЕ ""Проф. Васил Златарски""","Слатина","Чужди езици","","","","","1","5","1","","26","","","КитЕ","","","КитЕ","АЕ","",""
"157 ГИЧЕ ""Сесар Вайехо""","Слатина","Чужди езици","","","","","1","5","5","","130","","","ИЕ","","","ИЕ","АЕ","",""
"ПГ по транспорт ""Макгахан""","Слатина","","525010","Техник по транспортна техника","5250101","Автотранспортна техника","2","5","1","3","26","","26","","АЕ","","","","",""
"ПГ по транспорт ""Макгахан""","Слатина","","525010","Техник по транспортна техника","5250103","Автомобилна мехатроника","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГ по транспорт ""Макгахан""","Слатина","","525090","Авиационен техник","5250905","Ремонт на летателни апарати","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГ по транспорт ""Макгахан""","Слатина","","840110","Спедитор - логистик","8401101","Спедиция, транспортна и складова логистика","1","5","0.5","3","13","","13","","АЕ","","","","",""
"ПГ по транспорт ""Макгахан""","Слатина","","840110","Спедитор - логистик","8401101","Спедиция, транспортна и складова логистика","2","5","0.5","3","13","0","13","","АЕ","","","","",""
"138. СУЗИЕ ""Проф. Васил Златарски""","Слатина","","812010","Организатор на туристическа агентска дейност","8120101","Организация на туризма и свободното време","1","5","1","3","26","","","АЕ","","","","","",""
"7. СУ","Средец","Чужди езици","","","","","1","5","2","","52","","","АЕ","","","АЕ","ИЕ","",""
"7. СУ","Средец","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","НЕ","",""
"7. СУ","Средец","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","АЕ","","","Инф.","ИТ","",""
"7. СУ","Средец","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","ФЕ","",""
"9.ФЕГ","Средец","Чужди езици","","","","","1","5","3","","78","","","ФЕ","","","ФЕ","АЕ","",""
"9.ФЕГ","Средец","Чужди езици","","","","","1","5","3","","78","","","ФЕ","","","ФЕ","ИЕ","",""
"9.ФЕГ","Средец","Чужди езици","","","","","1","5","1","","26","","","ФЕ","","","ФЕ","НЕ","",""
"12. СУ","Средец","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","НЕ/ РЕ","",""
"12. СУ","Средец","Чужди езици","","","","","1","5","1","","26","","","НЕ","","","НЕ","АЕ/РЕ","",""
"12. СУ","Средец","Предприемачески","","","","","1","5","1","","26","26","","ФЕ","","","Предпр.","ИТ","",""
"127. СУ","Средец","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","НЕ","",""
"127. СУ","Средец","Математически","","","","","1","5","1","","26","26","","АЕ","","","М","Инф.","",""
"127. СУ","Средец","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","ИЕ","",""
"127. СУ","Средец","Природни науки","","","","","1","5","1","","26","26","","АЕ","","","БЗО","ХООС","",""
"127. СУ","Средец","Предприемачески","","","","","1","5","2","","52","52","","ИЕ","","","Предпр.","ИТ","",""
"133. СУ","Средец","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","РЕ","",""
"133. СУ","Средец","Чужди езици","","","","","1","5","1","","26","","","ФЕ","","","ФЕ","РЕ","",""
"133. СУ","Средец","Чужди езици","","","","","1","5","2","","52","","","РЕ","","","РЕ","АЕ","",""
"55 СУ ""Петко Каравелов""","Студентски","Софтуерни и хардуерни науки","","","","","1","5","2","","52","52","","АЕ","","","Инф.","ИТ","",""
"ПГ по телекомуникации","Студентски","","523010","Техник по комуникационни системи","5230102","Телекомуникационни системи","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГ по телекомуникации","Студентски","","523010","Техник по комуникационни системи","5230105","Оптически комуникационни системи","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГ по телекомуникации","Студентски","","523050","Техник на компютърни системи","5230502","Компютърни мрежи","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГ по телекомуникации","Студентски","","523050","Техник на компютърни системи","5230501","Компютърна техника и технологии","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГ по телекомуникации","Студентски","","481020","Системен програмист","4810201","Системно програмиране","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГ по телекомуникации","Студентски","","481030","Приложен програмист","4810301","Приложно програмиране","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГ по телекомуникации","Студентски","","482010","Икономист-информатик","4820101","Икономическа информатика","1","5","1","3","26","","26","","АЕ","","","","",""
"22. СЕУ","Триадица","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","ИЕ","",""
"22. СЕУ","Триадица","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","НЕ","",""
"22. СЕУ","Триадица","Чужди езици","","","","","1","5","3","","78","","","ИЕ","","","ИЕ","АЕ","",""
"47.  СУ","Триадица","Предприемачески","","","","","1","5","1","","26","26","","АЕ","","","Предпр.","ИТ","",""
"73. СУ","Триадица","Чужди езици","","","","","1","5","2","","52","","","НЕ","","","НЕ","РЕ","",""
"73. СУ","Триадица","Чужди езици","","","","","1","5","1","","26","","","НЕ","","","НЕ","ФЕ","",""
"73. СУ","Триадица","Чужди езици","","","","","1","5","1","","26","","","НЕ","","","НЕ","АЕ","",""
"II АЕГ","Триадица","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","НЕ","М",""
"II АЕГ","Триадица","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","НЕ","БЕЛ",""
"II АЕГ","Триадица","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","НЕ","БЗО",""
"II АЕГ","Триадица","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","ИЕ","М",""
"II АЕГ","Триадица","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","ИЕ","ИЦ","БЕЛ"
"II АЕГ","Триадица","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","ИЕ","ИЦ","ГИ"
"II АЕГ","Триадица","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","РЕ","",""
"121 СУ","Триадица","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","","АЕ","","Инф.","ИТ","",""
"121 СУ","Триадица","Предприемачески","","","","","1","5","1","","26","26","","","АЕ","","Предпр.","ИТ","",""
"121 СУ","Триадица","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","","ИЕ","","Инф.","ИТ","",""
"Национална търговско-банкова гимназия","Триадица","","343010","Финансист","3430101","Банково дело","1","5","1","3","26","","","АЕ","","","","","",""
"Национална търговско-банкова гимназия","Триадица","","343010","Финансист","3430101","Банково дело","1","5","1","3","26","","","НЕ","","","","","",""
"Национална търговско-банкова гимназия","Триадица","","343010","Финансист","3430101","Банково дело","1","5","1","3","26","","","ФЕ","","","","","",""
"Национална търговско-банкова гимназия","Триадица","","343010","Финансист","3430102","Застрахователно и осигурително дело","1","5","1","3","26","","","НЕ","","","","","",""
"Национална търговско-банкова гимназия","Триадица","","344030","Оперативен счетоводител","3440301","Оперативно счетоводство","1","5","1","3","26","","","РЕ","","","","","",""
"Национална търговско-банкова гимназия","Триадица","","346010","Офис-мениджър","3460101","Бизнес администрация","1","5","1","3","26","","","ИЕ","","","","","",""
"Национална търговско-банкова гимназия","Триадица","","482040","Организатор интернет приложения","4820401","Електронна търговия","1","5","2","3","52","","52","АЕ","","","","","",""
"Национална търговско-банкова гимназия","Триадица","","482040","Организатор интернет приложения","4820401","Електронна търговия","1","5","1","3","26","","26","РЕ","","","","","",""
"Национална търговско-банкова гимназия","Триадица","","482010","Икономист-информатик","4820101","Икономическа информатика","1","5","1","3","26","","26","АЕ","","","","","",""
"ПГ по дизайн ""Ел. Вазова""","Триадица","","214010","Дизайнер","2140108","Моден дизайн","1","5","1","3","26","","26","","ФЕ","","","","",""
"ПГ по дизайн ""Ел. Вазова""","Триадица","","214010","Дизайнер","2140106","Интериорен дизайн","1","5","1","3","22","","22","","ИтЕ","","","","",""
"ПГ по дизайн ""Ел. Вазова""","Триадица","","214010","Дизайнер","2140106","Интериорен дизайн","1","5","1","3","22","","22","","НЕ","","","","",""
"ПГ по дизайн ""Ел. Вазова""","Триадица","","213070","Графичен дизайнер","2130701","Графичен дизайн","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГ по дизайн ""Ел. Вазова""","Триадица","","214010","Дизайнер","2140112","Рекламна графика","1","5","1","3","26","0","26","","АЕ","","","","",""
"ОБЩО:","","","","","","","","","374","","","","","","","","","","",""
